SIREN,NIC,siret,Statut de diffusion de l'établissement,Date de création de l'établissement,Tranche de l'effectif de l'établissement,Année de la tranche d'effectif de l'établissement,Activité principale de l'établissement,Date de la dernière mise à jour de l'établissement,Etablissement siège,Nombre de periodes de l'établissement,Complément d'adresse de l'établissement,Numéro de voie de l'établissement,Indice de répétition de l'établissement,Type de voie de l'établissement,Libellé de la voie de l'établissement,Code postal de l'établissement,Commune de l'établissement,Libellé de la commune de l'établissement à l'étranger,Distribution spéciale de l'établissement,Code commune de l'établissement,Code cedex de l'établissement,Libellé cedex de l'établissement,Code du pays de l'établissement étranger,Libellé du pays de l'établissement étranger,Complément d'adresse de l'établissement 2,Numero de voie de l'établissement 2,Indice de répétition de l'établissement 2,Type de voie de l'établissement 2,Libellé de la voie de l'établissement 2,Code postal de l'établissement 2,Libellé de la commune de l'établissement 2,Libellé de la commune de l'établissement étranger 2,Distribution spéciale de l'établissement 2,Code de la commune de l'établissement 2,Code cedex de l'établissement 2,Libellé cedex de l'établissement 2,Code pays de l'établissement,Libellé du pays de l'établissement étranger_1,Date du début de la période de l'établissement,Etat administratif de l'établissement,Enseigne de l'établissement 1,Enseigne de l'établissement 2,Enseigne de l'établissement 3,Dénomination usuelle de l'établissement,Activité principale de l'établissement_1,Nomenclature principale de l'établissement,Caractère employeur de l'établissement,Code EPCI de l'établissement,Libellé de l'EPCI de l'établissement,Altitude moyenne de la commune de l'établissement,Superficie de la commune de l'établissement,Population de la commune de l'établissement,Code de l'arrondissement de l'établissement,Code du département de l'établissement,Département de l'établissement,Code de la région de l'établissement,Région de l'établissement,Section de l'établissement,Sous-section de l'établissement,Division de l'établissement,Groupe de l'établissement,Classe de l'établissement,Adresse de l'établissement,Date de fermeture de l'établissement,Statut de diffusion de l'unité légale,Unité légale purgée,Date de création de l'unité légale,Sigle de l'unité légale,Civilité de la personne physique,Prénom de la personne physique 1,Prénom de la personne physique 2,Prénom de la personne physique 3,Prénom de la personne physique 4,Prénom usuel de la personne physique,Pseudonyme de la personne physique,Identifiant association de l'unité légale,Tranche de l'effectif de l'unité légale,Année de la tranche de l'effectif de l'unité légale,Date du dernier traitement de l'unité légale,Nombre de périodes de l'unité légale,Catégorie de l'entreprise,Année de la catégorie de l'entreprise,Date de début de l'unité légale,Etat administratif de l'unité légale,Nom de la personne physique,Nom d'usage de la personne physique,Dénomination de l'unité légale,Dénomination usuelle de l'unité légale 1,Dénomination usuelle de l'unité légale 2,Dénomination usuelle de l'unité légale 3,Catégorie juridique de l'unité légale,Activité principale de l'unité légale,Nomenclature de l'activité principale de l'unité légale,NIC du siège de l'unité légale,Economie sociale et solidaire unité légale,Caractère employeur de l'unité légale,Section de l'unité légale,Sous-section de l'unité légale,Division de l'unité légale,Groupe de l'unité légale,Classe de l'unité légale,SIRET du siège de l'unité légale,Nature juridique de l'unité légale,Première ligne de l'adressage,Date de fermeture de l'unité légale,Filename,Géolocalisation de l'établissement
835397753,00053,83539775300053,O,2018-03-19,NA,NA,9529ZF,2018-05-25T11:33:56Z,non,1,NA,27,NA,Rue,DE LA REPUBLIQUE,92170,VANVES,NA,NA,92075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2018-03-19,Actif,NA,NA,NA,NA,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,600,156,281700,1,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,27 RUE DE LA REPUBLIQUE,NA,O,NA,2018-02-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2019-07-11T04:01:17Z,3,NA,NA,2018-06-07,Active,NA,NA,LA PLATEFORME DE L'HABITAT,NA,NA,NA,5720,95.29Z,NAFRev2,00103,N,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,83539775300103,Société par actions simplifiée à associé unique ou société par actions simplifiée unipersonnelle,LA PLATEFORME DE L'HABITAT,NA,sirene_v3_276,48820557.22860131
815353180,00012,81535318000012,O,2015-11-01,NA,NA,95.29Z,2016-02-11T09:25:39Z,oui,1,NA,51,NA,Avenue,VICTOR CRESSON,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2015-11-01,Actif,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,51 AV VICTOR CRESSON,NA,O,NA,2015-11-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2017-05-20T05:15:04Z,1,PME,2017,2015-11-01,Active,NA,NA,ISSY RETOUCHE,NA,NA,NA,5498,95.29Z,NAFRev2,00012,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,81535318000012,SARL unipersonnelle,ISSY RETOUCHE,NA,sirene_v3_259,48821786.22643561
498718188,00010,49871818800010,O,2007-07-16,NA,NA,9529ZF,2015-03-18T00:10:43Z,oui,2,NA,7,NA,Rue,NINA BERBEROVA,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2008-01-01,Actif,NA,NA,NA,NA,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,7 RUE NINA BERBEROVA,NA,O,NA,2007-07-16,NA,Masculin,ABDELKADER,NA,NA,NA,ABDELKADER,NA,NA,NA,NA,2017-05-20T10:28:07Z,2,PME,2017,2008-01-01,Active,SLIMANI,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00010,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,49871818800010,Entrepreneur individuel,Monsieur ABDELKADER SLIMANI,NA,sirene_v3_172,48827548.22443831
494574411,00018,49457441100018,O,2007-03-01,Etablissement non employeur,NA,81.30Z,2018-08-31T13:56:27Z,non,4,NA,20,NA,Rue,D ALEMBERT,92190,MEUDON,NA,NA,92048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2010-08-31,Fermé,NA,NA,NA,NA,81.30Z,NAFRev2,Oui,200054781,Métropole du Grand Paris,1400,995,450430,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Activites de services administratifs et de soutien,Services relatifs aux batiments et amenagement paysager,Services d'amenagement paysager,Services d'amenagement paysager,Services d'amenagement paysager,20 RUE D ALEMBERT,2010-08-31,O,NA,2007-03-01,NA,Masculin,ERIC,NA,NA,NA,ERIC,NA,NA,Etablissement non employeur,NA,2018-08-31T13:56:27Z,5,PME,2017,2018-09-01,Active,NICOLAS,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00026,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,49457441100026,Entrepreneur individuel,Monsieur ERIC NICOLAS,NA,sirene_v3_169,48804006.223801
823874896,00017,82387489600017,O,2016-11-18,NA,NA,9529ZC,2016-11-22T19:27:10Z,oui,1,NA,69,NA,Route,DES GARDES,92190,MEUDON,NA,NA,92048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2016-11-18,Actif,NA,NA,NA,POLINA COUTURE,9529ZC,NAFRev2,Non,200054781,Métropole du Grand Paris,1400,995,450430,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,69 RTE DES GARDES,NA,O,NA,2016-11-18,NA,Féminin,ALINA,NA,NA,NA,ALINA,NA,NA,NA,NA,2017-05-20T07:18:40Z,1,PME,2017,2016-11-18,Active,NIKOLAEVA,MULLER,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00017,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,82387489600017,Entrepreneur individuel,Madame ALINA NIKOLAEVA,NA,sirene_v3_267,48816515.22269401
400714549,00021,40071454900021,O,2015-01-01,0 salarié,2017,95.29Z,2019-06-24T13:23:47Z,non,3,7-9,7,NA,Rue,VAUDETARD,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2017-09-01,Fermé,NA,NA,NA,C.R.C CYCLES,95.29Z,NAFRev2,Oui,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,7 RUE VAUDETARD,2017-09-01,O,NA,1995-05-02,NA,NA,NA,NA,NA,NA,NA,NA,NA,0 salarié,2017,2019-06-25T16:09:41Z,7,PME,2017,2017-09-01,Active,NA,NA,C.R.C CYCLES,NA,NA,NA,5499,95.29Z,NAFRev2,00039,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,40071454900039,Société à responsabilité limitée (sans autre indication),C.R.C CYCLES,NA,sirene_v3_90,48827071.227675505
752876003,00019,75287600300019,O,2012-08-01,NA,NA,95.29Z,2012-07-20T10:36:00Z,oui,1,NA,12,NA,Rue,CHEVALIER LA BARRE,92170,VANVES,NA,NA,92075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2012-08-01,Actif,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,600,156,281700,1,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,12 RUE CHEVALIER LA BARRE,NA,O,NA,2012-08-01,NA,Masculin,VEACESLAV,NA,NA,NA,VEACESLAV,NA,NA,NA,NA,2017-05-20T01:39:08Z,1,PME,2017,2012-08-01,Active,VULPE,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00019,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,75287600300019,Entrepreneur individuel,Monsieur VEACESLAV VULPE,NA,sirene_v3_222,48823121.22816151
534464177,00011,53446417700011,O,2011-10-01,NA,NA,9529ZF,2015-01-08T09:11:15Z,oui,1,NA,97,NA,Rue,HENRI BARBUSSE,92190,MEUDON,NA,NA,92048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2011-10-01,Actif,NA,NA,NA,EDISON SALGADO,9529ZF,NAFRev2,Non,200054781,Métropole du Grand Paris,1400,995,450430,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,97 RUE HENRI BARBUSSE,NA,O,NA,2011-10-01,NA,Masculin,EDISON,VICENTE,NA,NA,EDISON,NA,NA,NA,NA,2017-05-20T03:38:18Z,1,PME,2017,2011-10-01,Active,SALGADO LOZANO,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00011,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,53446417700011,Entrepreneur individuel,Monsieur EDISON SALGADO LOZANO,NA,sirene_v3_208,48807445.22421891
532311529,00012,53231152900012,O,2011-05-03,0 salarié,2016,95.29Z,2018-09-29T12:55:28Z,oui,2,NA,1,NA,Rue,CARNOT,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2016-05-15,Fermé,NA,NA,NA,NA,95.29Z,NAFRev2,Oui,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,1 RUE CARNOT,2016-05-15,O,NA,2011-05-03,NA,NA,NA,NA,NA,NA,NA,NA,NA,0 salarié,2016,2018-09-29T12:55:28Z,2,NA,NA,2016-05-15,Cessée,NA,NA,A.J RETOUCHES,NA,NA,NA,5499,95.29Z,NAFRev2,00012,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,53231152900012,Société à responsabilité limitée (sans autre indication),A.J RETOUCHES,2016-05-15,sirene_v3_205,48834674.22426501
530335397,00010,53033539700010,O,2011-02-11,NA,NA,95.29Z,2017-09-08T04:18:51Z,oui,2,NA,9,NA,Route,DE GALLARDON,92310,SEVRES,NA,NA,92072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2017-09-06,Fermé,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,1020,393,234040,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,9 RTE DE GALLARDON,2017-09-06,O,NA,2011-02-11,NA,Féminin,CHRISTINE,PIERRETTE,MAURICETTE,NA,CHRISTINE,NA,NA,NA,NA,2017-09-08T04:18:51Z,2,PME,2017,2017-09-06,Cessée,BLIER,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00010,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,53033539700010,Entrepreneur individuel,Madame CHRISTINE BLIER,2017-09-06,sirene_v3_203,48811017.22059541
491335444,00080,49133544400080,O,2006-10-04,NA,NA,95.29Z,2014-07-10T00:34:42Z,non,4,NA,16,NA,Rue,KLEBER,92130,ISSY LES MOULINEAUX,NA,NA,92040,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2008-01-01,Fermé,AUX ARTISANS REPARATEURS,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,450,425,656620,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,16 RUE KLEBER,2007-03-01,O,NA,2006-08-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,Etablissement non employeur,NA,2013-12-11T04:20:59Z,6,NA,NA,2013-03-28,Cessée,NA,NA,AUX COMPAGNONS PARISIEN,AUX COMPAG REPAR REUNIS COMPAG VAL MARNE,COMPAGNONS DES HAUTS DE SEINE,AUX ARTISANS REPARATEURS,5498,95.29Z,NAFRev2,00015,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,49133544400015,SARL unipersonnelle,AUX COMPAGNONS PARISIEN,2013-03-28,sirene_v3_165,48826048.2273021
524598208,00014,52459820800014,O,2010-09-01,NA,NA,95.29Z,2012-04-17T13:02:24Z,oui,3,NA,172,NA,Rue,DE PARIS,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2012-04-12,Actif,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,172 RUE DE PARIS,NA,O,NA,2010-09-01,NA,Masculin,VIRGIL,NA,NA,NA,VIRGIL,NA,NA,NA,NA,2017-05-20T02:06:55Z,3,PME,2017,2012-04-12,Active,VLAS,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00014,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,52459820800014,Entrepreneur individuel,Monsieur VIRGIL VLAS,NA,sirene_v3_198,48841476.22320261
817883374,00016,81788337400016,O,2016-02-01,NA,NA,95.29Z,2016-04-27T13:18:46Z,oui,1,MAIRIE - COMMUNE DE RATTACHEMENT,26,NA,Avenue,ANDRE MORIZET,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2016-02-01,Actif,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,26 AV ANDRE MORIZET,NA,O,NA,2016-02-01,NA,Masculin,ROBERT GABRIEL,NA,NA,NA,ROBERT GABRIEL,NA,NA,NA,NA,2017-05-20T05:24:24Z,1,PME,2017,2016-02-01,Active,STAN,ROBERT,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00016,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,81788337400016,Entrepreneur individuel,Monsieur ROBERT GABRIEL STAN,NA,sirene_v3_260,48835698.22404221
482202660,00015,48220266000015,O,2005-06-01,Etablissement non employeur,NA,68.10Z,2012-05-05T10:26:56Z,non,4,NA,1,NA,Rue,JEAN BAPTISTE POTIN,92170,VANVES,NA,NA,92075,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2010-11-02,Fermé,NA,NA,NA,NA,68.10Z,NAFRev2,Non,200054781,Métropole du Grand Paris,600,156,281700,1,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Activites immobilieres,Activites immobilieres,Activites des marchands de biens immobiliers,Activites des marchands de biens immobiliers,Activites des marchands de biens immobiliers,1 RUE JEAN BAPTISTE POTIN,2010-11-02,O,NA,2005-06-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,Etablissement non employeur,NA,2015-07-11T10:58:48Z,7,NA,NA,2014-12-20,Cessée,NA,NA,CLUB BRICOLAGE SERVICES C.B.S,NA,NA,NA,5499,95.29Z,NAFRev2,00023,NA,Oui,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,48220266000023,Société à responsabilité limitée (sans autre indication),CLUB BRICOLAGE SERVICES C.B.S,2014-12-20,sirene_v3_156,48820753.2283727
527977318,00023,52797731800023,O,2014-06-04,NA,NA,95.29Z,2014-06-17T10:53:33Z,oui,1,NA,77,NA,Rue,DE PARIS,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2014-06-04,Actif,NA,NA,NA,NA,95.29Z,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,77 RUE DE PARIS,NA,O,NA,2010-11-02,NA,Masculin,VINCENT,EMILE,JEAN,NA,VINCENT,NA,NA,NA,NA,2017-05-20T02:22:51Z,2,PME,2017,2014-06-04,Active,GATTI,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00023,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,52797731800023,Entrepreneur individuel,Monsieur VINCENT GATTI,NA,sirene_v3_200,48840881.22409911
451736722,00013,45173672200013,O,2004-01-13,Etablissement non employeur,NA,9529ZC,2015-03-17T01:16:47Z,oui,5,NA,255,NA,Boulevard,JEAN JAURES,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2010-12-31,Actif,NA,NA,NA,NA,9529ZC,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,255 BD JEAN JAURES,NA,O,NA,2004-01-13,NA,Féminin,NAHID,NA,NA,NA,NAHID,NA,NA,Etablissement non employeur,NA,2017-05-20T08:02:52Z,5,PME,2017,2010-12-31,Active,HAMEDI,ESKANDARIAN,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00013,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,45173672200013,Entrepreneur individuel,Madame NAHID HAMEDI,NA,sirene_v3_147,48826873.22474471
453082950,00016,45308295000016,O,2004-03-15,NA,NA,74.1G,2006-11-25T19:09:17Z,non,3,NA,54,NA,Rue,DES MARAIS,92190,MEUDON,NA,NA,92048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2005-12-31,Fermé,NA,NA,NA,NA,74.1G,NAFRev1,Non,200054781,Métropole du Grand Paris,1400,995,450430,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,"Immobilier, location et services aux entreprises","Immobilier, location et services aux entreprises",Services fournis principalement aux entreprises,"Activites juridiques, comptables et de conseil de gestion",Conseil pour les affaires et la gestion,54 RUE DES MARAIS,2005-12-31,O,NA,2004-03-15,NA,Masculin,OLIVIER,GILLES,BERNARD,FERDINAND,OLIVIER,NA,NA,NA,NA,2017-05-20T08:12:33Z,5,PME,2017,2013-03-07,Active,CARTON,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00032,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,45308295000032,Entrepreneur individuel,Monsieur OLIVIER CARTON,NA,sirene_v3_148,4880973.224896199
414499897,00042,41449989700042,O,2008-04-16,NA,NA,9529ZE,2018-05-26T04:04:06Z,non,2,NA,8,NA,Rue,MAISANT,92190,MEUDON,NA,NA,92048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2018-05-23,Fermé,NA,NA,NA,NA,9529ZE,NAFRev2,Non,200054781,Métropole du Grand Paris,1400,995,450430,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,8 RUE MAISANT,2018-05-23,O,NA,1997-11-01,NA,Masculin,GABRIEL,NA,NA,NA,GABRIEL,NA,NA,Etablissement non employeur,NA,2018-05-26T04:04:06Z,6,PME,2017,2018-05-23,Active,BONNAND,NA,NA,NA,NA,NA,1000,95.29Z,NAFRev2,00059,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,41449989700059,Entrepreneur individuel,Monsieur GABRIEL BONNAND,NA,sirene_v3_107,48811388.2243847
444254577,00018,44425457700018,O,2002-11-08,Etablissement non employeur,NA,9529ZC,2015-03-17T01:10:45Z,oui,3,NA,26,NA,Rue,MAHIAS,92100,BOULOGNE BILLANCOURT,NA,NA,92012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2008-01-01,Actif,NA,NA,NA,NA,9529ZC,NAFRev2,Non,200054781,Métropole du Grand Paris,340,615,1167940,3,92,HAUTS-DE-SEINE,11,ILE-DE-FRANCE,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,26 RUE MAHIAS,NA,O,NA,2002-11-08,NA,Féminin,HEDYE,NA,NA,NA,HEDYE,NA,NA,Etablissement non employeur,NA,2017-05-20T07:25:39Z,3,PME,2017,2008-01-01,Active,KARAARSLAN,NAZLIGIL,NA,MAHIAS COUTURE,NA,NA,1000,95.29Z,NAFRev2,00018,NA,Non,Autres activites de services,Reparation d'ordinateurs et de biens personnels et domestiques,Reparation de biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,Reparation d'autres biens personnels et domestiques,44425457700018,Entrepreneur individuel,Madame HEDYE KARAARSLAN,NA,sirene_v3_139,48846584.223467104
