,Plateforme Open Data,URL,Collectivité locale,SIREN de la collectivité locale,Thématique,Collectivité locale (code INSEE),longitude,latitude,adresse_complete,libelle_commune
32,Intercommunalité CA de la Région Nazairienne et de l'Estuaire (CARENE) - Données de l'intercommunalité,https://data.agglo-carene.fr,,244400644,Généraliste,Intercommunalité CA de la Région Nazairienne et de l'Estuaire (CARENE),-2.21241,47.28575,4 AV CDT DE L HERMINIER 44184 SAINT-NAZAIRE,SAINT-NAZAIRE
34,Intercommunalité CA de La Rochelle - Données de l'intercommunalité,https://opendata.larochelle.fr,,241700434,Généraliste,Intercommunalité CA de La Rochelle,-1.149986,46.159783,6 RUE SAINT MICHEL CS 41287 17086 LA ROCHELLE CEDEX 2,LA ROCHELLE
38,Intercommunalité CA de Nîmes Métropole - Données de l'intercommunalité,https://data.nimes-metropole.fr,,243000643,Généraliste,Intercommunalité CA de Nîmes Métropole,4.358269,43.820828,LE COLISEE 3 RUE DU COLISEE BP 21 30947 NIMES CEDEX 9,NIMES
43,Intercommunalité CA du Centre Littoral - Données de l'intercommunalité,https://data.cacl-guyane.fr/,,249730045,Généraliste,Intercommunalité CA du Centre Littoral,,,QUARTIER BALATA 4 ESP DE LA CITE D'AFFAIRE CS 36029 97357 MATOURY CEDEX,MATOURY
44,Intercommunalité CA du Grand Angoulême - Données de l'intercommunalité,https://grandangouleme-data16.lacharente.fr,,200071827,Généraliste,Intercommunalité CA du Grand Angoulême,0.160605,45.6586,25 BD BESSON BEY 16015 ANGOULEME,ANGOULEME
46,Intercommunalité CA du Grand Chambéry - Données de l'intercommunalité,https://donnees.grandchambery.fr,,200069110,Généraliste,Intercommunalité CA du Grand Chambéry,5.89644,45.598986,106 ALL DES BLACHERES 73026 CHAMBERY CEDEX,CHAMBERY
50,Intercommunalité CA du Niortais - Données de l'intercommunalité,https://donneespubliques.niortagglo.fr,,200041317,Généraliste,Intercommunalité CA du Niortais,-0.483811,46.318491,140 RUE DES EQUARTS CS 28770 79027 NIORT CEDEX,NIORT
52,Intercommunalité CA du Pays Ajaccien - Données de l'intercommunalité,https://opendata.ca-ajaccien.corsica,,242010056,Généraliste,Intercommunalité CA du Pays Ajaccien,8.738556,41.929866,IMMEUBLE ALBAN-BAT G ET H 18 RUE ANTOINE SOLLACARO 2A004 AJACCIO,AJACCIO
53,Intercommunalité CA du Pays Basque - Données sur l'agriculture,https://zabal-agriculture.opendata-paysbasque.fr,,200067106,Agriculture & Ruralité,Intercommunalité CA du Pays Basque,-1.482345,43.493858,15 AV MARECHAL FOCH 64102 BAYONNE,BAYONNE
55,Intercommunalité CA du Pays de Saint Malo Agglomération - Données de l'intercommunalité,https://data.stmalo-agglomeration.fr,,243500782,Généraliste,Intercommunalité CA du Pays de Saint Malo Agglomération,-1.867128,48.67433,6 LA VILLE JEGU 35049 CANCALE,CANCALE
57,Intercommunalité CA du Puy-en-Velay - Données géographiques,https://opendata.agglo-lepuyenvelay.fr/geonetwork/srv/fre/catalog.search#/home,,200073419,Géographie & Intercommunalités,Intercommunalité CA du Puy-en-Velay,3.876854,45.047411,PL DE LA LIBERATION 43157 LE PUY-EN-VELAY,LE PUY-EN-VELAY
59,Intercommunalité CA du Saint-Quentinois - Données de l'intercommunalité,https://opendata.agglo-saintquentinois.fr,,200071892,Généraliste,Intercommunalité CA du Saint-Quentinois,3.284852,49.841761,58 BD VICTOR HUGO 02691 SAINT-QUENTIN,SAINT-QUENTIN
61,Intercommunalité CA du Sicoval - Données de l'intercommunalité,https://data.sicoval.fr,,243100633,Généraliste,Intercommunalité CA du Sicoval,1.505566,43.544117,LABEGEINNOPOLE 110 RUE MARCO POLO 31254 LABEGE,LABEGE
63,Intercommunalité CA Evreux Portes de Normandie - Données de l'intercommunalité,https://epn-agglo.opendatasoft.com,,200071454,Généraliste,Intercommunalité CA Evreux Portes de Normandie,1.157405,49.009167,9 RUE VOLTAIRE CS40423 27229 EVREUX,EVREUX
66,Intercommunalité CA Grand Belfort - Données de l'intercommunalité,https://belfort-cab.opendata.arcgis.com,,200069052,Généraliste,Intercommunalité CA Grand Belfort,6.863044,47.638459,HOTEL DE VILLE PL D ARMES 90010 BELFORT,BELFORT
68,Intercommunalité CA Grand Paris Sud Seine Essonne Sénart - Données de l'intercommunalité,https://data.grandparissud.fr,,200059228,Généraliste,Intercommunalité CA Grand Paris Sud Seine Essonne Sénart,2.423256,48.62317,505 PL DES CHAMPS ELYSEES BP 62 91228 EVRY-COURCOURONNES,EVRY-COURCOURONNES
70,Intercommunalité CA La Roche sur Yon - Agglomération - Données de l'intercommunalité,https://data.larochesuryon.fr,,248500589,Généraliste,Intercommunalité CA La Roche sur Yon - Agglomération,-1.429652,46.671005,PL DU THEATRE BP 829 85021 LA ROCHE SUR YON CEDEX,LA ROCHE-SUR-YON
73,Intercommunalité CA Lorient Agglomération - Données de l'intercommunalité,https://geocatalogue.lorient-agglo.bzh/les-donnees,,200042174,Généraliste,Intercommunalité CA Lorient Agglomération,-3.351726,47.743926,MAISON DE L'AGGLOMERATION ESP DU PERISTYLE CS 20001 56314 LORIENT CEDEX,LORIENT
75,Intercommunalité CA Mulhouse Alsace Agglomération - Données de l'intercommunalité,https://data.mulhouse-alsace.fr,,200066009,Généraliste,Intercommunalité CA Mulhouse Alsace Agglomération,7.33623,47.749928,MAISON DURING 2 RUE PIERRE ET MARIE CURIE 68224 MULHOUSE,MULHOUSE
77,Intercommunalité CA Paris - Vallée de la Marne - Données de l'intercommunalité,https://data-agglo-pvm.opendata.arcgis.com/,,200057958,Généraliste,Intercommunalité CA Paris - Vallée de la Marne,2.636511,48.850112,5 CRS DE L ARCHE GUEDON 77468 TORCY,TORCY
78,Intercommunalité CA Pau Béarn Pyrénées - Données de l'intercommunalité,https://opendata.agglo-pau.fr/,,200067254,Généraliste,Intercommunalité CA Pau Béarn Pyrénées,-0.370416,43.293766,HOTEL DE FRANCE 2 B PL ROYALE BP 547 64445 PAU,PAU
86,Intercommunalité CA Royan Atlantique - Données de l'intercommunalité,https://data.agglo-royan.fr,,241700640,Généraliste,Intercommunalité CA Royan Atlantique,-1.025321,45.638664,107 AV DE ROCHEFORT 17201 ROYAN CEDEX,ROYAN
88,Intercommunalité CA Saint-Louis Agglomération - Données de l'intercommunalité,https://saint-louis-agglo.opendatasoft.com,,200066058,Généraliste,Intercommunalité CA Saint-Louis Agglomération,7.548021,47.580364,PL DE L HOTEL DE VILLE CS 50199 68305 ST LOUIS CEDEX,SAINT-LOUIS
89,Intercommunalité CA Sète Agglopôle Méditerranée - Données de l'intercommunalité,https://opendata.agglopole.fr,,200066355,Généraliste,Intercommunalité CA Sète Agglopôle Méditerranée,3.70919,43.437309,4 AV D AIGUES BP 600 34108 FRONTIGNAN,FRONTIGNAN
91,Intercommunalité CA Valenciennes Métropole - Données de l'intercommunalité,https://valenciennesmetro.opendatasoft.com,,245901160,Généraliste,Intercommunalité CA Valenciennes Métropole,3.525686,50.362457,HOPITAL DU HAINAUT 2 PL DE L HOPITAL GENERAL CS 60227 59305 VALENCIENNES CEDEX,VALENCIENNES
99,Intercommunalité CC Coeur Côte Fleurie - Données de l'intercommunalité,https://data.coeurcotefleurie.org,,241400415,Généraliste,Intercommunalité CC Coeur Côte Fleurie,0.074209,49.360082,12 RUE ROBERT FOSSORIER BP NÂ°86 14220 DEAUVILLE,DEAUVILLE
108,Intercommunalité CC de Lacq-Orthez - Données de l'intercommunalité,https://opendata.cc-lacqorthez.fr/pages/home2/,,200039204,Généraliste,Intercommunalité CC de Lacq-Orthez,-0.625593,43.36121,HOTEL DE LA COMMUNAUTE RPT DES CHENES 64410 MOURENX,MOURENX
113,Intercommunalité CC du Bassin de Pompey - Données de l'intercommunalité,https://data.bassinpompey.fr/donnees-collectivite,,245400601,Généraliste,Intercommunalité CC du Bassin de Pompey,6.131952,48.771391,RUE DES 4 ELEMENTS 54430 POMPEY,POMPEY
128,Intercommunalité CC du Val de Cher - Données de l'intercommunalité,https://data.val2c.fr,,240300566,Généraliste,Intercommunalité CC du Val de Cher,2.605217,46.462973,MUSEE DU CANAL DE BERRY MAGNETTE 03010 AUDES,AUDES
139,Intercommunalité Clermont Auvergne Métropole - Données de l'intercommunalité,https://opendata.clermontmetropole.eu,,246300701,Généraliste,Intercommunalité Clermont Auvergne Métropole,3.103654,45.7808,64-66 64 AV DE L UNION SOVIETIQUE BP231 63037 CLERMONT FERRAND CEDEX 1,CLERMONT-FERRAND
141,Intercommunalité CU Angers Loire Métropole - Données de l'intercommunalité,https://data.angers.fr,,244900015,Généraliste,Intercommunalité CU Angers Loire Métropole,-0.547983,47.4719,83 RUE DU MAIL CS 80011 49020 ANGERS CEDEX 02,ANGERS
144,Intercommunalité CU de Dunkerque - Données de l'intercommunalité,https://data.dunkerque-agglo.fr,,245900428,Généraliste,Intercommunalité CU de Dunkerque,2.370767,51.036493,PERTUIS DE LA MARINE BP85530 59386 DUNKERQUE CEDEX 1,DUNKERQUE
145,Intercommunalité CU du Grand Poitiers - Données de l'intercommunalité,https://data.grandpoitiers.fr,,200069854,Généraliste,Intercommunalité CU du Grand Poitiers,0.340719,46.58019,15 PL DU MARECHAL LECLERC CS 10569 86021 POITIERS CEDEX,POITIERS
147,Intercommunalité CU Grand Besançon Métropole - Données de l'intercommunalité,https://data.grandbesancon.fr,,242500361,Généraliste,Intercommunalité CU Grand Besançon Métropole,6.01537,47.2347,LA CITY 4 RUE GABRIEL PLANCON 25043 BESANCON CEDEX,BESANCON
148,Intercommunalité CU Grand Paris Seine et Oise - Données de l'intercommunalité,https://gpseo.opendatasoft.com,,200059889,Généraliste,Intercommunalité CU Grand Paris Seine et Oise,1.856923,48.970753,IMMEUBLE AUTONEUM RUE DES CHEVRIES 78029 AUBERGENVILLE,AUBERGENVILLE
149,Intercommunalité CU Le Mans Métropole - Données de l'intercommunalité,https://data-lmm.opendata.arcgis.com/,,247200132,Généraliste,Intercommunalité CU Le Mans Métropole,0.19695,48.007479,1 - 2 1 PL SAINT PIERRE CS 40010 72039 LE MANS CEDEX 9,LE MANS
151,Intercommunalité Eurométropole de Strasbourg - Données de l'intercommunalité,https://data.strasbourg.eu,,246700488,Généraliste,Intercommunalité Eurométropole de Strasbourg,7.75297,48.573419,1 PARC DE L'ETOILE 67076 STRASBOURG CEDEX,STRASBOURG
153,Intercommunalité Grenoble-Alpes-Métropole - Données de l'intercommunalité,https://data.metropolegrenoble.fr,,200040715,Généraliste,Intercommunalité Grenoble-Alpes-Métropole,5.73914,45.188801,LE FORUM 3 RUE MALAKOFF CS 50053 38031 GRENOBLE CEDEX 1,GRENOBLE
156,Intercommunalité Le Havre Seine Métropole - Données de l'intercommunalité,https://data.lehavreseinemetropole.fr/,,200084952,Généraliste,Intercommunalité Le Havre Seine Métropole,0.104816,49.495033,HOTEL DE LA COMMUNAUTE 19 RUE GEORGES BRAQUE 76085 LE HAVRE CEDEX,LE HAVRE
159,Intercommunalité Métropole de Lyon - Données de l'intercommunalité,https://data.grandlyon.com,,200046977,Généraliste,Intercommunalité Métropole de Lyon,4.8544,45.758093,20 RUE DU LAC BP 3103 69383 LYON 3EME,LYON 3EME
162,Intercommunalité Métropole du Grand Nancy - Données de l'intercommunalité,https://opendata.grandnancy.eu/,,245400676,Généraliste,Intercommunalité Métropole du Grand Nancy,6.174917,48.686087,22 VIADUC JOHN F KENNEDY 54395 NANCY,NANCY
163,Intercommunalité Métropole du Grand Paris - Données de l'Atelier parisien d'urbanisme (Apur),https://opendata.apur.org,,200054781,Généraliste,Intercommunalité Métropole du Grand Paris,2.370436,48.837285,BATIMENT BE OPEN 15 AV PIERRE MENDES FRANCE 75113 PARIS 13,PARIS 13
164,Intercommunalité Métropole du Grand Paris - Données de l'Établissement Public Territorial Grand Paris Seine Ouest (GPSO),https://data.seineouest.fr,,200054781,Généraliste,Intercommunalité Métropole du Grand Paris,2.370436,48.837285,BATIMENT BE OPEN 15 AV PIERRE MENDES FRANCE 75113 PARIS 13,PARIS 13
165,Intercommunalité Métropole du Grand Paris - Données de l'intercommunalité,https://data.sudestavenir.fr/,,200054781,Généraliste,Intercommunalité Métropole du Grand Paris,2.370436,48.837285,BATIMENT BE OPEN 15 AV PIERRE MENDES FRANCE 75113 PARIS 13,PARIS 13
168,Intercommunalité Métropole Européenne de Lille - Données de l'intercommunalité,https://opendata.lillemetropole.fr,,200093201,Généraliste,Intercommunalité Métropole Européenne de Lille,3.078608,50.63148,2 BD DES CITES UNIES 59040 LILLE CEDEX,LILLE
170,Intercommunalité Métropole Nice Côte d'Azur - Données de l'intercommunalité,https://opendata.nicecotedazur.org,,200030195,Généraliste,Intercommunalité Métropole Nice Côte d'Azur,7.271743,43.696197,5 RUE DE L HOTEL DE VILLE 06364 nice cedex 4,NICE
173,Intercommunalité Métropole Toulon-Provence-Méditerranée - Données de l'intercommunalité,https://data.metropoletpm.fr,,248300543,Généraliste,Intercommunalité Métropole Toulon-Provence-Méditerranée,5.944222,43.118603,HOTEL DE LA COMMUNAUTE D'AGGLOMERATION 107 BD HENRI FABRE CS 30536 83041 TOULON CEDEX 9,TOULON
176,Intercommunalité Montpellier Méditerranée Métropole - Données de l'intercommunalité,https://data.montpellier3m.fr/,,243400017,Généraliste,Intercommunalité Montpellier Méditerranée Métropole,3.890743,43.6078,50 PL ZEUS BP 9531 34045 MONTPELLIER CEDEX 1,MONTPELLIER
178,Intercommunalité Nantes Métropole - Données de l'intercommunalité,https://data.nantesmetropole.fr,,244400404,Généraliste,Intercommunalité Nantes Métropole,-1.544258,47.213797,2 CRS DU CHAMP DE MARS 44923 NANTES CEDEX 9,NANTES
180,Intercommunalité Orléans Métropole - Données de l'intercommunalité,https://data.orleans-metropole.fr,,244500468,Généraliste,Intercommunalité Orléans Métropole,1.917462,47.903674,ESPACE SAINT MARC 5 PL DU 6 JUIN 1944 BP 95801 45058 ORLEANS CEDEX 1,ORLEANS
184,Intercommunalité Rennes Métropole - Données de l'intercommunalité,https://data.rennesmetropole.fr,,243500139,Généraliste,Intercommunalité Rennes Métropole,-1.67494,48.093066,4 AV HENRI FREVILLE CS 20723 35207 RENNES CEDEX 2,RENNES
185,Intercommunalité Rennes Métropole - Données géographiques,https://public.sig.rennesmetropole.fr/geonetwork/,,243500139,Géographie & Intercommunalités,Intercommunalité Rennes Métropole,-1.67494,48.093066,4 AV HENRI FREVILLE CS 20723 35207 RENNES CEDEX 2,RENNES
186,Intercommunalité Rennes Métropole - Données mobilité STAR / Keolis Rennes,https://data.explore.star.fr,,243500139,"Environnement, aménagement, transports",Intercommunalité Rennes Métropole,-1.67494,48.093066,4 AV HENRI FREVILLE CS 20723 35207 RENNES CEDEX 2,RENNES
188,Intercommunalité Saint-Etienne Métropole - Données de l'intercommunalité,https://data.saint-etienne-metropole.fr/catalogue,,244200770,Généraliste,Intercommunalité Saint-Etienne Métropole,4.398032,45.439918,2 AV GRUNER 42218 SAINT-ETIENNE,SAINT-ETIENNE
191,Intercommunalité Toulouse Métropole - Données de l'intercommunalité,https://data.toulouse-metropole.fr,,243100518,Généraliste,Intercommunalité Toulouse Métropole,1.456189,43.611189,6 RUE RENE LEDUC 31555 TOULOUSE,TOULOUSE
193,Intercommunalité Tours Métropole Val de Loire - Données de l'intercommunalité,https://data.tours-metropole.fr,,243700754,Généraliste,Intercommunalité Tours Métropole Val de Loire,0.676654,47.363857,60 AV MARCEL DASSAULT BP 651 37206 TOURS CEDEX 3,TOURS
2,CTU Corse - Données atmosphériques,https://data-qualitaircorse.opendata.arcgis.com/,CTU Corse,200076958,"Environnement, aménagement, transports",,8.73236,41.91793,22 CRS GRANDVAL BP 215 20187 AJACCIO CEDEX 1,AJACCIO
3,CTU Corse - Données de la Collectivité,https://opendata.corsica/,CTU Corse,200076958,Généraliste,,8.73236,41.91793,22 CRS GRANDVAL BP 215 20187 AJACCIO CEDEX 1,AJACCIO
5,CTU Corse - Données EDF,https://opendata-corse.edf.fr/,CTU Corse,200076958,"Environnement, aménagement, transports",,8.73236,41.91793,22 CRS GRANDVAL BP 215 20187 AJACCIO CEDEX 1,AJACCIO
6,CTU Corse - Données géographiques,https://infogeo.ct-corse.fr/geoportal/catalog/main/home.page,CTU Corse,200076958,Géographie & Intercommunalités,,8.73236,41.91793,22 CRS GRANDVAL BP 215 20187 AJACCIO CEDEX 1,AJACCIO
11,CTU Guyane - Données atmosphériques,https://data-atmo-guyane.opendata.arcgis.com/,CTU Guyane,200052678,"Environnement, aménagement, transports",,-52.290042,4.928107,HOTEL DE LA CTG - CARREFOUR DE  SUZINI 4179 RTE DE MONTABO 97302 CAYENNE,CAYENNE
13,CTU Guyane - Données EDF,https://opendata-guyane.edf.fr/,CTU Guyane,200052678,"Environnement, aménagement, transports",,-52.290042,4.928107,HOTEL DE LA CTG - CARREFOUR DE  SUZINI 4179 RTE DE MONTABO 97302 CAYENNE,CAYENNE
14,CTU Guyane - Données géographiques SIG,https://catalogue.guyane-sig.fr/geonetwork/,CTU Guyane,200052678,Géographie & Intercommunalités,,-52.290042,4.928107,HOTEL DE LA CTG - CARREFOUR DE  SUZINI 4179 RTE DE MONTABO 97302 CAYENNE,CAYENNE
17,CTU Martinique - Données atmosphériques,https://data-madininair.opendata.arcgis.com/,CTU Martinique,200055507,"Environnement, aménagement, transports",,-61.079516,14.61785,RUE GASTON DEFFERRE CS 30137 97201 FORT DE FRANCE CEDEX,FORT-DE-FRANCE
18,CTU Martinique - Données EDF,https://opendata-martinique.edf.fr/,CTU Martinique,200055507,"Environnement, aménagement, transports",,-61.079516,14.61785,RUE GASTON DEFFERRE CS 30137 97201 FORT DE FRANCE CEDEX,FORT-DE-FRANCE
19,CTU Martinique - Données géographiques,https://www.geomartinique.fr/geonetwork/,CTU Martinique,200055507,Géographie & Intercommunalités,,-61.079516,14.61785,RUE GASTON DEFFERRE CS 30137 97201 FORT DE FRANCE CEDEX,FORT-DE-FRANCE
22,Interrégional - Données géographiques,https://www.geo2france.fr/ckan,Interrégional,x,Généraliste,,2.220364,48.867945,11 RUE CLUSERET 92280 SURESNES CEDEX,SURESNES
23,Région Auvergne-Rhône-Alpes - Centre Régional Auvergne-Rhône-Alpes de l'Information Géographique,https://ids.craig.fr/geocat/,Région Auvergne-Rhône-Alpes,200053767,Géographie & Intercommunalités,,4.819374,45.740702,101 CRS CHARLEMAGNE CS 20033 69269 LYON CEDEX 02,LYON 2EME
31,Région Auvergne-Rhône-Alpes - Données atmosphériques,https://data-atmoaura.opendata.arcgis.com/,Région Auvergne-Rhône-Alpes,200053767,"Environnement, aménagement, transports",,4.819374,45.740702,101 CRS CHARLEMAGNE CS 20033 69269 LYON CEDEX 02,LYON 2EME
32,Région Auvergne-Rhône-Alpes - Données de la Préfecture,https://datara.gouv.fr/accueil,Région Auvergne-Rhône-Alpes,200053767,Généraliste,,4.819374,45.740702,101 CRS CHARLEMAGNE CS 20033 69269 LYON CEDEX 02,LYON 2EME
33,Région Auvergne-Rhône-Alpes - Données de la Région,https://opendata.auvergnerhonealpes.eu/,Région Auvergne-Rhône-Alpes,200053767,Généraliste,,4.819374,45.740702,101 CRS CHARLEMAGNE CS 20033 69269 LYON CEDEX 02,LYON 2EME
35,"Région Auvergne-Rhône-Alpes - Données des académies de Clermont-Ferrand, Grenoble, Lyon",https://auvergne-rhone-alpes-dataeducation.opendatasoft.com/pages/accueil_aura,Région Auvergne-Rhône-Alpes,200053767,Culture & Éducation,,4.819374,45.740702,101 CRS CHARLEMAGNE CS 20033 69269 LYON CEDEX 02,LYON 2EME
40,Région Bourgogne-Franche-Comté - Données atmosphériques,https://www.atmo-bfc.org/opendata,Région Bourgogne-Franche-Comté,200053726,"Environnement, aménagement, transports",,6.0304,47.2345,4 SQ CASTAN CS 51857 25031 BESANCON CEDEX,BESANCON
41,Région Bourgogne-Franche-Comté - Données de la Région,https://ideo.ternum-bfc.fr/,Région Bourgogne-Franche-Comté,200053726,Généraliste,,6.0304,47.2345,4 SQ CASTAN CS 51857 25031 BESANCON CEDEX,BESANCON
48,Région Bretagne - Données atmosphériques,https://data.airbreizh.asso.fr/geonetwork,Région Bretagne,233500016,"Environnement, aménagement, transports",,-1.660295,48.134736,283 AV GENERAL GEORGE S PATTON CS21101 35711 RENNES CEDEX 7,RENNES
49,Région Bretagne - Données de l'académie de Rennes,https://bretagne-dataeducation.opendatasoft.com/pages/accueil-bretagne,Région Bretagne,233500016,Culture & Éducation,,-1.660295,48.134736,283 AV GENERAL GEORGE S PATTON CS21101 35711 RENNES CEDEX 7,RENNES
50,Région Bretagne - Données de la Région,https://data.bretagne.bzh/,Région Bretagne,233500016,Généraliste,,-1.660295,48.134736,283 AV GENERAL GEORGE S PATTON CS21101 35711 RENNES CEDEX 7,RENNES
52,Région Bretagne - Données géographiques,https://geobretagne.fr/geonetwork/,Région Bretagne,233500016,Géographie & Intercommunalités,,-1.660295,48.134736,283 AV GENERAL GEORGE S PATTON CS21101 35711 RENNES CEDEX 7,RENNES
58,Région Centre-Val de Loire - Données atmosphériques,https://data-ligair.opendata.arcgis.com/,Région Centre-Val de Loire,234500023,"Environnement, aménagement, transports",,1.909767,47.883245,9 RUE ST PIERRE LENTIN 45234 ORLEANS,ORLEANS
59,Région Centre-Val de Loire - Données de la Région,https://data.centrevaldeloire.fr/,Région Centre-Val de Loire,234500023,Généraliste,,1.909767,47.883245,9 RUE ST PIERRE LENTIN 45234 ORLEANS,ORLEANS
60,Région Centre-Val de Loire - Données de la Région,https://www.doterr.fr,Région Centre-Val de Loire,234500023,Généraliste,,1.909767,47.883245,9 RUE ST PIERRE LENTIN 45234 ORLEANS,ORLEANS
62,Région Centre-Val de Loire - Données géographiques,https://sig-crcentre.opendata.arcgis.com/,Région Centre-Val de Loire,234500023,Géographie & Intercommunalités,,1.909767,47.883245,9 RUE ST PIERRE LENTIN 45234 ORLEANS,ORLEANS
64,Région et département Guadeloupe - Données atmosphériques,https://data-gwadair.opendata.arcgis.com/,Région et département Guadeloupe,239710015,"Environnement, aménagement, transports",,-61.71855,15.993897,AV PAUL LACAVE LD PETIT PARIS 97105 BASSE-TERRE,BASSE-TERRE
65,Région et département Guadeloupe - Données de la Collectivité,https://www.karudata.com/,Région et département Guadeloupe,239710015,Généraliste,,-61.71855,15.993897,AV PAUL LACAVE LD PETIT PARIS 97105 BASSE-TERRE,BASSE-TERRE
67,Région et département Guadeloupe - Données EDF,https://opendata-guadeloupe.edf.fr/,Région et département Guadeloupe,239710015,"Environnement, aménagement, transports",,-61.71855,15.993897,AV PAUL LACAVE LD PETIT PARIS 97105 BASSE-TERRE,BASSE-TERRE
68,Région et département La Réunion - Données atmosphériques,https://data-atmoreunion.opendata.arcgis.com/,Région et département La Réunion,239740012,"Environnement, aménagement, transports",,55.487023,-20.903743,HOTEL REGION PIERRE LAGOURGUE - MOUFIA AV RENE CASSIN BP 67190 97801 ST DENIS CEDEX 9,SAINT-DENIS
69,Région et département La Réunion - Données de la Collectivité,https://data.regionreunion.com/,Région et département La Réunion,239740012,Généraliste,,55.487023,-20.903743,HOTEL REGION PIERRE LAGOURGUE - MOUFIA AV RENE CASSIN BP 67190 97801 ST DENIS CEDEX 9,SAINT-DENIS
71,Région et département La Réunion - Données EDF,https://opendata-reunion.edf.fr/,Région et département La Réunion,239740012,"Environnement, aménagement, transports",,55.487023,-20.903743,HOTEL REGION PIERRE LAGOURGUE - MOUFIA AV RENE CASSIN BP 67190 97801 ST DENIS CEDEX 9,SAINT-DENIS
72,Région et département La Réunion - Données géographiques,https://peigeo.re/index.php/catalogue/,Région et département La Réunion,239740012,Géographie & Intercommunalités,,55.487023,-20.903743,HOTEL REGION PIERRE LAGOURGUE - MOUFIA AV RENE CASSIN BP 67190 97801 ST DENIS CEDEX 9,SAINT-DENIS
78,Région Grand Est - Données atmosphériques,https://data-atmograndest.opendata.arcgis.com/,Région Grand Est,200052264,"Environnement, aménagement, transports",,7.760417,48.598792,MAISON DE LA REGION 1 PL ADRIEN ZELLER BP 91006 67070 STRASBOURG CEDEX,STRASBOURG
79,Région Grand Est - Données de la Région,https://www.datagrandest.fr/portail/fr,Région Grand Est,200052264,Généraliste,,7.760417,48.598792,MAISON DE LA REGION 1 PL ADRIEN ZELLER BP 91006 67070 STRASBOURG CEDEX,STRASBOURG
80,Région Grand-Est - Données de la Région,https://data.grandest.fr/,Région Grand Est,200052264,Généraliste,,7.760417,48.598792,MAISON DE LA REGION 1 PL ADRIEN ZELLER BP 91006 67070 STRASBOURG CEDEX,STRASBOURG
82,Région Grand-Est - Données géographiques,https://www.geograndest.fr/portail/fr,Région Grand Est,200052264,Géographie & Intercommunalités,,7.760417,48.598792,MAISON DE LA REGION 1 PL ADRIEN ZELLER BP 91006 67070 STRASBOURG CEDEX,STRASBOURG
83,Région Guadeloupe - Données géographiques,https://www.karugeo.fr/geonetwork/,Région Guadeloupe,239710015,Géographie & Intercommunalités,,-61.71855,15.993897,AV PAUL LACAVE LD PETIT PARIS 97105 BASSE-TERRE,BASSE-TERRE
85,Région Hauts-de-France - Données atmosphériques,https://data-atmo-hdf.opendata.arcgis.com/,Région Hauts-de-France,200053742,"Environnement, aménagement, transports",,3.078399,50.629768,151 AV DU PRESIDENT HOOVER 59555 LILLE CEDEX,LILLE
86,Région Hauts-de-France - Données de la Région,https://opendata.hautsdefrance.fr/,Région Hauts-de-France,200053742,Généraliste,,3.078399,50.629768,151 AV DU PRESIDENT HOOVER 59555 LILLE CEDEX,LILLE
88,Région Hauts-de-France - Données des académies d'Amiens et Lille,https://data.hauts-de-france.education.gouv.fr/,Région Hauts-de-France,200053742,Culture & Éducation,,3.078399,50.629768,151 AV DU PRESIDENT HOOVER 59555 LILLE CEDEX,LILLE
95,Région Île-de-France - Données atmosphériques,https://data-airparif-asso.opendata.arcgis.com/,Région Île-de-France,237500079,"Environnement, aménagement, transports",,2.331462,48.912395,2 RUE SIMONE VEIL 93070 SAINT-OUEN-SUR-SEINE,SAINT-OUEN-SUR-SEINE
96,Région Île-de-France - Données de l'Institut Paris Région,https://data-iau-idf.opendata.arcgis.com/,Région Île-de-France,237500079,"Environnement, aménagement, transports",,2.331462,48.912395,2 RUE SIMONE VEIL 93070 SAINT-OUEN-SUR-SEINE,SAINT-OUEN-SUR-SEINE
97,Région Île-de-France - Données de la Région,https://data.iledefrance.fr/,Région Île-de-France,237500079,Généraliste,,2.331462,48.912395,2 RUE SIMONE VEIL 93070 SAINT-OUEN-SUR-SEINE,SAINT-OUEN-SUR-SEINE
99,Région Île-de-France - Données des stationnements Saemes,https://opendata.saemes.fr/,Région Île-de-France,237500079,"Environnement, aménagement, transports",,2.331462,48.912395,2 RUE SIMONE VEIL 93070 SAINT-OUEN-SUR-SEINE,SAINT-OUEN-SUR-SEINE
100,Région Île-de-France - Données Île-de-France Mobilités,https://data.iledefrance-mobilites.fr/,Région Île-de-France,237500079,"Environnement, aménagement, transports",,2.331462,48.912395,2 RUE SIMONE VEIL 93070 SAINT-OUEN-SUR-SEINE,SAINT-OUEN-SUR-SEINE
101,Région Île-de-France - Données Île-de-France Smart Services,https://smartregionidf.opendatasoft.com/,Région Île-de-France,237500079,Généraliste,,2.331462,48.912395,2 RUE SIMONE VEIL 93070 SAINT-OUEN-SUR-SEINE,SAINT-OUEN-SUR-SEINE
102,Région Île-de-France - Données ratp,https://data.ratp.fr/,Région Île-de-France,237500079,"Environnement, aménagement, transports",,2.331462,48.912395,2 RUE SIMONE VEIL 93070 SAINT-OUEN-SUR-SEINE,SAINT-OUEN-SUR-SEINE
110,Région Normandie - Données de la Région,https://opendata.normandie.fr/,Région Normandie,200053403,Généraliste,,-0.353634,49.186606,ABBAYE-AUX-DAMES PL REINE MATHILDE CS 50523 14035 CAEN CEDEX 1,CAEN
