SIREN;LBUDG;INSEE;NDEPT;CREGI
200040657;CC DE LA MATHEYSINE;990;038;084
200040715;MET GRENOBLE-ALPES-METROPOLE;990;038;084
200059392;CC BIEVRE ISERE;994;038;084
200068542;CC LES BALCONS DU DAUPHINE;998;038;084
200068567;CC LES VALS DU DAUPHINE;991;038;084
200070431;CC ST MARCELLIN VERCORS ISERE;995;038;084
200077014;CA VIENNE-CONDRIEU;998;038;084
200085751;CC ENTRE BIEVRE ET RHONE;990;038;084
243800604;CA PORTE DE L'ISERE/CAPI;992;038;084
243800745;CC DE L'OISANS;987;038;084
243800935;CC LYON ST EXUPERY EN DAUPHINE;950;038;084
243800984;CA PAYS VOIRONNAIS/CAPV;999;038;084
243801024;CC MASSIF DU VERCORS / CCMV;998;038;084
243801073;CC BIEVRE EST/CCBE;982;038;084
243801255;CC COLLINES NORD DAUPHINE;990;038;084
200010650;CA DU GRAND DOLE;911;039;027
200012060;CC PETITE MONTAGNE;972;039;027
200026573;CC HAUT JURA - SAINT CLAUDE;808;039;027
200069615;CC BRESSE HTE SEILLE;906;039;027
200069623;CC CHAMPAGNOLE NOZEROY JURA;954;039;027
200071116;CA ECLA 2;801;039;027
200071595;CC ARBOIS POLIGNY SALINS COEUR DU JURA;949;039;027
200072056;CC PORTE DU JURA;810;039;027
243900354;CC STATION ROUSSES;891;039;027
243900412;CC JURA SUD;963;039;027
243900420;CC DU VAL D'AMOUR;979;039;027
243900479;CC DU HAUT-JURA ARCADE;981;039;027
243900560;CC JURA NORD;941;039;027
243900610;CC LA GRANDVALLIERE;933;039;027
243900719;CC DU PAYS DES LACS;958;039;027
243901071;CC REGION D'ORGELET;814;039;027
243901089;CC PLAINE JURASSIENNE;949;039;027
200030435;CC AIRE-SUR-ADOUR 3;927;040;075
200035541;CC DES LANDES D'ARMAGNAC;793;040;075
200069417;CC PAYS ORTHE ET ARRIGANS;857;040;075
200069631;CC TERRES DE CHALOSSE;930;040;075
200069649;CC CHALOSSE TURSAN;841;040;075
200069656;CC COEUR HAUTE LANDE;781;040;075
244000543;CC MIMIZAN;986;040;075
244000659;CC DU SEIGNANX;959;040;075
244000675;CA DU GRAND DAX;900;040;075
244000691;CC DU PAYS MORCENAIS;963;040;075
244000766;CC PAYS TARUSATE;986;040;075
244000774;CC PAYS VILLENEUVE EN ARMAGNAC LANDAIS;840;040;075
244000808;CA MONT DE MARSAN AGGLOMERATION;901;040;075
244000824;CC DU PAYS GRENADOIS;883;040;075
244000857;CC COTE LANDES NATURE;938;040;075
244000865;CC ADOUR COTE SUD;886;040;075
244000873;CC DES GRANDS LACS;941;040;075
244000881;CC COTEAUX VALLEE DU LUYS;934;040;075
200000800;CC COEUR DE SOLOGNE;939;041;024
200018406;CC DU ROMORANTINAIS ET DU MONESTOIS;898;041;024
200030385;CA BLOIS AGGLOPOLYS;983;041;024
200040772;CC PERCHE ET HAUT VENDOMOIS;908;041;024
200055481;CC BEAUCE VAL DE LOIRE;889;041;024
200072064;CC VAL DE CHER CONTROIS;836;041;024
200072072;CA TERRITOIRES VENDOMOIS;794;041;024
244100293;CC DES COLLINES DU PERCHE;611;041;024
244100780;CC SOLOGNE DES ETANGS;928;041;024
244100798;CC GRAND CHAMBORD;931;041;024
244100806;CC SOLOGNE DES RIVIERES;847;041;024
200035202;CC CHARLIEU BELMONT COMMUNAUTE;052;042;084
200035731;CA ROANNAIS AGGLOMERATION;880;042;084
200065886;LOIRE FOREZ AGGLOMERATION;900;042;084
200065894;CC FOREZ EST;900;042;084
244200614;CC DES VALS D'AIX ET ISABLE;990;042;084
244200622;CC DES MONTS DU PILAT;981;042;084
244200630;CC DU PAYS ENTRE LOIRE ET RHONE;996;042;084
244200770;MET SAINT-ETIENNE METROPOLE;969;042;084
244200820;CC DU PAYS D'URFE;931;042;084
244200895;CC DU PILAT RHODANIEN;949;042;084
200073393;CC DES RIVES DU HAUT ALLIER;817;043;084
200073401;CC MEZENC-LOIRE-MEYGAL;922;043;084
200073419;CA PUY EN VELAY CAPEV;928;043;084
200073427;CC MARCHES DU VELAY-ROCHEBARON;891;043;084
200085728;CC BRIOUDE SUD AUVERGNE;910;043;084
244300307;CC PAYS MONTFAUCON;956;043;084
244301016;CC DES SUCS;962;043;084
244301099;CC AUZON COMMUNAUTE;954;043;084
244301107;CC DU HAUT LIGNON;874;043;084
244301123;CC DES PAYS CAYRES PRADELLES;949;043;084
244301131;CC LOIRE ET SEMENE;953;043;084
200000438;CC PAYS PONTCHATEAU SAINT-GILDAS;937;044;052
200067346;CA PORNIC AGGLO PAYS DE RETZ (CA PAPR);933;044;052
200067635;CA CLISSON SEVRE ET MAINE AGGLO (CSMA);920;044;052
200067866;CC SEVRE ET LOIRE (CCSL);920;044;052
200071546;CC SUD RETZ ATLANTIQUE - CCSRA;980;044;052
200072726;CC CHATEAUBRIANT DERVAL;920;044;052
200072734;CC ESTUAIRE ET SILLON;920;044;052
244400404;MET NANTES METROPOLE;968;044;052
244400438;CC GRANDLIEU  (CCGL);918;044;052
244400453;CC BLAIN;993;044;052
244400503;CC ERDRE ET GESVRES (CCEG);960;044;052
244400537;CC REGION NOZAY;999;044;052
244400552;CC PAYS D'ANCENIS (COMPA);935;044;052
244400586;CC SUD ESTUAIRE (CCSE);952;044;052
244400610;CA CAP ATLANTIQUE;961;044;052
244400644;CA REGION NAZAIRIENNE (CARENE);980;044;052
200005932;CC DES PORTES DE SOLOGNE;965;045;024
200035764;CC BEAUCE LOIRETAINE;881;045;024
200066280;CC DU PITHIVERAIS;813;045;024
200067668;CC CLERY DU BETZ ET DE OUANNE;920;045;024
200067676;CC CANAUX ET FORET EN GATINAIS;951;045;024
200068278;CC BERRY LOIRE PUISAYE;871;045;024
200070100;CC VAL DE SULLY;893;045;024
200070183;CC TERRES DU VAL DE LOIRE;844;045;024
200071850;CC DU PITHIVERAIS GATINAIS;908;045;024
244500203;CA MONTARGOISE ET RIVES LOING;998;045;024
244500211;CC GIENNOISES;990;045;024
244500419;CC QUATRE VALLEES FERRIERES;933;045;024
244500427;CC DES LOGES JARGEAU;913;045;024
244500468;MET ORLEANS;989;045;024
244500484;CC LA FORET NEUVILLE;943;045;024
244500542;CC PLAINE DU NORD LOIRET;852;045;024
200023737;CA DU GRAND CAHORS;935;046;076
200035327;CC CAZALS-SALVIAC;947;046;076
200039519;CC QUERCY BLANC;964;046;076
200066371;CC CAUVALDOR 2;907;046;076
200067361;CC GRAND FIGEAC 2;855;046;076
244600433;CC VALLEE LOT ET VIGNOBLE;963;046;076
244600482;CC QUERCY BOURIANE;945;046;076
244600532;CC PAYS DE LALBENQUE-LIMOGNE;966;046;076
244600573;CC CAUSSE LABASTIDE-MURAT;989;046;076
200023307;CA GRAND VILLENEUVOIS;960;047;075
200030674;CA VAL DE GARONNE AGGLOMERATION(VGA);904;047;075
200035459;AGGLOMERATION D'AGEN;880;047;075
200036523;CC BASTIDES HAUT AGENAIS PERIGORD;953;047;075
200036572;CC PORTE AQUITAINE EN PAYS DE SERRES;873;047;075
200068922;CC CONFLUENT ET COT PRAYSSAS;953;047;075
200068930;CC FUMEL VALLEE DU LOT;881;047;075
200068948;CC ALBRET COMMUNAUTE;;047;075
244700449;CC DU PAYS DE DURAS;980;047;075
244700464;CC DU PAYS DE LAUZUN;977;047;075
244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;961;047;075
244701405;CC LOT-ET-TOLZAC;975;047;075
200006930;CC DU HAUT ALLIER;698;048;076
200069102;CC RANDON MARGERIDE;772;048;076
200069128;CC MONT LOZERE;944;048;076
200069136;CC CEVENNES AU MONT LOZERE;955;048;076
200069144;CC HAUTES TERRES DE L AUBRAC;693;048;076
200069151;CC GORGES CAUSSES CEVENNES;765;048;076
200069185;CC TERRES D APCHER MARGERIDE AUBRAC;683;048;076
200069268;CC AUBRAC LOT CAUSSES TARN;795;048;076
244800405;CC COEUR DE LOZERE;925;048;076
244800470;CC DU GEVAUDAN;915;048;076
200060010;CA MAUGES COMMUNAUTE;826;049;052
200068955;CC ANJOU LOIR ET SARTHE;872;049;052
200071553;CC LOIRE LAYON AUBANCE;775;049;052
200071678;CA AGGLOMERATION DU CHOLETAIS;900;049;052
200071868;CC VALLEES DU HAUT-ANJOU;859;049;052
200071876;CA SAUMUR VAL DE LOIRE;731;049;052
244900015;CU ANGERS LOIRE METROPOLE;994;049;052
244900809;CC ANJOU BLEU COMMUNAUTE;883;049;052
244900882;CC BAUGEOIS VALLEE;952;049;052
200042604;CC GRANVILLE TERRE ET MER;864;050;028
200042729;CC BAIE DU COTENTIN;890;050;028
200043354;CC VILLEDIEU INTERCOM;899;050;028
200066389;CA SAINT-LO AGGLO;691;050;028
200067023;CC COUTANCES MER ET BOCAGE;798;050;028
200067031;CC COTE OUEST CENTRE MANCHE;853;050;028
200067205;CA DU COTENTIN;878;050;028
200069425;CA MONT-SAINT-MICHEL-NORMANDIE;740;050;028
200034718;CC VITRY CHAMPAGNE ET DER;968;051;044
200042620;CC REGION DE SUIPPES;972;051;044
200042703;CC ARGONNE CHAMPENOISE;916;051;044
200042992;CC PERTHOIS-BOCAGE ET DER;887;051;044
200043438;CC DE LA MOIVRE A LA COOLE;900;051;044
200066835;CC DE SEZANNE-SUD OUEST MARNAIS;933;051;044
200066850;CC DES PAYSAGES DE LA CHAMPAGNE;952;051;044
200066876;CA CHALONS-EN-CHAMPAGNE;871;051;044
200067213;CU DU GRAND REIMS;981;051;044
200067379;CC - COTES DE CHAMPAGNES ET VAL DE SAULX;899;051;044
200067684;CA EPERNAY-COTEAUX ET PLAINE DE CHAMPAGN;913;051;044
245100615;CC DE LA GRANDE VALLEE DE LA MARNE;899;051;044
245100888;CC DE LA BRIE CHAMPENOISE;974;051;044
245100979;CC SUD MARNAIS;924;051;044
200027308;CC AUBERIVE VINGEANNE MONTSAUGEONNAIS;787;052;044
200044253;CC DU BASSIN DE JOINVILLE EN CHAMPAGNE;871;052;044
200068658;CA DE CHAUMONT;735;052;044
200068666;CA DE SAINT-DIZIER DER ET BLAISE;854;052;044
200069664;CC MEUSE ROGNON;875;052;044
200070332;CC DES SAVOIR-FAIRE;838;052;044
200072999;CC DU GRAND LANGRES;751;052;044
245200597;CC DES TROIS FORETS;936;052;044
200033298;CC COEVRONS;766;053;052
200042182;CC MONT DES AVALOIRS - CCMA;914;053;052
200048551;CC DU PAYS DE CRAON;806;053;052
200055887;CC MAYENNE COMMUNAUTE;819;053;052
200083392;CA LAVAL AGGLOMERATION;760;053;052
245300223;CC MESLAY GREZ;990;053;052
245300355;CC L'ERNEE;968;053;052
245300389;CC BOCAGE MAYENNAIS;739;053;052
245300447;CC CHATEAU-GONTIER;934;053;052
200035772;CC DU PAYS DU SAINTOIS;776;054;044
200041515;CC DU BASSIN DE PONT-A-MOUSSON;758;054;044
200043693;CC TERRE LORRAINE DU LONGUYONNAIS;798;054;044
200067643;CC MEURTHE MORTAGNE MOSELLE;784;054;044
200069433;CC DE VEZOUZE EN PIEMONT;815;054;044
200070290;CC COEUR DU PAYS HAUT;840;054;044
200070324;CC TERRIT LUNEVILLE A BACCARAT;813;054;044
200070563;CC TERRES TOULOISES;760;054;044
200070589;CC SEILLE ET GRAND COURONNE;852;054;044
200070738;CC MAD ET MOSELLE;754;054;044
200070845;CC ORNE LORRAINE CONFLUENCE;861;054;044
245400171;CC MOSELLE ET MADON;915;054;044
245400189;CC PAYS DU SEL ET DU VERMOIS;991;054;044
245400262;CA DE LONGWY;984;054;044
245400510;CC COLOMBEY ET SUD TOULOIS;980;054;044
245400601;CC BASSIN DE POMPEY;973;054;044
245400676;MET DU GRAND NANCY;987;054;044
245400759;CC DU PAYS DU SANON;880;054;044
200033025;CA BAR-LE-DUC-SUD MEUSE;860;055;044
200034874;CC COTES MEUSE-WOEVRE;815;055;044
200049187;CA DU GRAND VERDUN;771;055;044
200066108;CC PORTES DE MEUSE;852;055;044
200066116;CC ARGONNE-MEUSE;936;055;044
200066132;CC PAYS STENAY ET VAL DUNOIS;803;055;044
200066140;CC DE L'AIRE A L'ARGONNE;763;055;044
200066157;CC COMMERCY-VOID-VAUCOULEURS;624;055;044
200066165;CC VAL DE MEUSE VOIE SACREE;759;055;044
200066173;CC DAMVILLERS-SPINCOURT;789;055;044
245500327;CC SAMMIELLOIS;998;055;044
245501176;CC FRESNES;876;055;044
245501184;CC REVIGNY-SUR-ORNAIN;883;055;044
245501242;CC ETAIN;944;055;044
245501259;CC MONTMEDY;908;055;044
200027027;CC ARC SUD BRETAGNE (CCASB);820;056;053
200042174;CA LORIENT AGGLOMERATION;877;056;053
200043123;CC AQTA;928;056;053
200066777;CC PLOERMEL COMMUNAUTE;806;056;053
200066785;CC DE L OUST A BROCELIANDE CCDOBC;865;056;053
200067221;CC CENTRE MORBIHAN COMMUNAUTE;805;056;053
200067932;CA GOLFE DU MORBIHAN VANNES AGGLO;907;056;053
245600440;CC BLAVET BELLEVUE OCEAN - CCBBO;937;056;053
245600465;CC BELLE ILE EN MER - CCBI;999;056;053
245614383;CC QUESTEMBERT COMMUNAUTE;973;056;053
245614417;CC ROI MORVAN COMMUNAUTE;958;056;053
245614433;CC PONTIVY COMMUNAUTE;894;056;053
200039865;MET METZ;952;057;044
200039907;CC DU SUD MESSIN;901;057;044
200039949;CC RIVES DE MOSELLE;957;057;044
200067486;CC BOUZONVILLOIS-TROIS FRONTIERES;907;057;044
200067502;CA SAINT-AVOLD SYNERGIE;921;057;044
200067650;CC HOUVE-PAYS BOULAGEOIS;935;057;044
200067957;CC HAUT CHEMIN-PAYS DE PANGE;914;057;044
200068146;CC SARREBOURG-MOSELLE SUD;810;057;044
200069441;CC DU PAYS DE BITCHE;888;057;044
200070746;CA SARREGUEMINES CONFLUENCES;919;057;044
245700133;CC FAULQUEMONT;994;057;044
245700372;CA FORBACH PORTE DE FRANCE;999;057;044
245700398;CC FREYMING-MERLEBACH;989;057;044
245700695;CC CATTENOM ET ENVIRONS;998;057;044
245700950;CC PAYS DE PHALSBOURG;967;057;044
245701164;CC WARNDT;960;057;044
245701206;CC SAULNOIS;954;057;044
245701222;CA VAL DE FENSCH;973;057;044
245701271;CC PAYS ORNE MOSELLE (CCPOM);967;057;044
245701354;CC ARC MOSELLAN;910;057;044
245701362;CA PORTES DE FRANCE;978;057;044
245701404;CC PAYS HAUT VAL ALZETTE;964;057;044
200067429;CC HAUT NIVERNAIS VAL D'YONNE;927;058;027
200067692;CC TANNAY BRINON CORBIGNY;912;058;027
200067700;CC SUD NIVERNAIS;874;058;027
200067882;CC BAZOIS LOIRE MORVAN;949;058;027
200067890;CC MORVAN SOMMETS ET GRANDS LACS;896;058;027
200067908;CC AMOGNES COEUR DU NIVERNAIS;948;058;027
200067916;CC COEUR DE LOIRE;900;058;027
200068088;CC LES BERTRANGES;949;058;027
245801063;CC LOIRE-ET-ALLIER;953;058;027
245804406;CA  AGGLOMERATION URBAINE NEVERS;944;058;027
245804497;CC NIVERNAIS-BOURBONNAIS;967;058;027
200030633;CA DU CAUDRESIS ET DU CATESIS;950;059;032
200040947;CC DE FLANDRE INTERIEURE;894;059;032
200040954;CC DES HAUTS DE FLANDRE;977;059;032
200041960;CC PEVELE CAREMBAULT;959;059;032
200042190;CA DE LA PORTE DU HAINAUT;926;059;032
200043263;CC COEUR DE L AVESNOIS;955;059;032
200043321;CC PAYS DE MORMAL;973;059;032
200043396;CA MAUBEUGE VAL DE SAMBRE;978;059;032
200043404;CC DU SUD AVESNOIS;977;059;032
200044618;DOUAISIS AGGLO;969;059;032
200068500;CA CAMBRAI 2017;953;059;032
245900410;MET MEL;690;059;032
245900428;CU DUNKERQUE;691;059;032
245900758;CC FLANDRES-LYS;980;059;032
245901038;CC SOLESMOIS;979;059;032
245901061;CC LA HAUTE DEULE;987;059;032
245901152;CC COEUR D'OSTREVENT;994;059;032
245901160;CA DE VALENCIENNES METROPOLE;969;059;032
200066975;CC SENLIS SUD OISE;891;060;032
200067965;CA REGION COMPIEGNE ET BASSE AUTOMNE;884;060;032
200067973;CC THELLOISE;936;060;032
200067999;CA BEAUVAISIS;882;060;032
200068005;CC OISE PICARDE;973;060;032
200068047;CA AGGLOMERATION CREIL SUD OISE;993;060;032
246000129;CC LIANCOURTOIS;998;060;032
246000376;CC PAYS CLERMONTOIS;916;060;032
246000566;CC PLATEAU PICARD;842;060;032
246000582;CC SABLONS;940;060;032
246000707;CC VEXIN-THELLE;948;060;032
246000749;CC DES LISIERES DE L'OISE;918;060;032
246000756;CC PAYS NOYONNAIS;884;060;032
246000764;CC AIRE CANTILIENNE;994;060;032
246000772;CC DES 2 VALLEES;972;060;032
246000848;CC PICARDIE VERTE;930;060;032
246000855;CC PAYS DES SOURCES;918;060;032
246000871;CC DU PAYS DE VALOIS;799;060;032
246000897;CC PLAINE D'ESTREES;934;060;032
246000913;CC PAYS DE BRAY;929;060;032
246000921;CC PAYS OISE ET HALATTE;953;060;032
200035103;CC VALLEE DE LA HAUTE SARTHE;794;061;028
200035111;CC DES SOURCES DE L'ORNE;890;061;028
200035814;CA FLERS-AGGLO;872;061;028
200036069;CC DU PAYS DE MORTAGNE-AU-PERCHE;836;061;028
200068435;CC COEUR-DU-PERCHE;666;061;028
200068443;CC ANDAINE-PASSAIS;789;061;028
200068450;CC ARGENTAN-INTERCOM;750;061;028
200068468;CC DES PAYS DE L'AIGLE;760;061;028
200068856;CC DES-HAUTS-DU-PERCHE;653;061;028
200069458;CC VALLEES-D-AUGE-MERLERAULT;833;061;028
200071504;CC COLLINES DU PERCHE NORMAND;576;061;028
200071520;CC DOMFRONT-TINCHEBRAY-INTERC;752;061;028
200071652;CC PAYS-FERTOIS- BOCAGE-CARROUGIEN;846;061;028
246100390;CC VAL D'ORNE;733;061;028
246100663;CU D'ALENCON;907;061;028
200018083;CC DESVRES-SAMER;955;062;032
200033579;CU ARRAS;981;062;032
200035442;CC SUD ARTOIS;844;062;032
200044030;CC 7 VALLEES COMM;836;062;032
200044048;CC OSARTIS - MARQUION;931;062;032
200069029;CA DES DEUX BAIES EN MONTREUILLOIS;937;062;032
200069037;CA DU PAYS DE SAINT-OMER;943;062;032
200069235;CC DU HAUT PAYS DU MONTREUILLOIS;958;062;032
200069482;CC DES CAMPAGNES DE L'ARTOIS;794;062;032
200069672;CC DU TERNOIS;835;062;032
200072460;CA BETHUNE-BRUAY ARTOIS-LYS ROMANE;950;062;032
200072478;CC PAYS D'OPALE;962;062;032
200090751;CA GRAND CALAIS TERRES ET MERS;965;062;032
246200299;CA HENIN CARVIN;999;062;032
246200364;CA LENS LIEVIN;986;062;032
246200380;CC DE LA TERRE DES 2 CAPS;988;062;032
246200729;CA DU BOULONNAIS;985;062;032
246200844;CC REGION AUDRUICQ;986;062;032
246201016;CC PAYS DE LUMBRES;956;062;032
246201149;CA DU CALAISIS;990;062;032
200067627;CC BILLOM COMMUNAUTE;906;063;084
200069169;CC DOMES SANCY ARTENSE;902;063;084
200069177;CC MOND'ARVERNE COMMUNAUTE;914;063;084
200070407;CA AGGLO PAYS D ISSOIRE;837;063;084
200070712;CC THIERS DORE ET MONTAGNE;874;063;084
200070753;CA RIOM LIMAGNE ET VOLCANS;881;063;084
200070761;CC AMBERT LIVRADOIS FOREZ;517;063;084
200071199;CC PLAINE LIMAGNE;891;063;084
200071215;CC CHAVANON COMBRAILLES ET VOLCANS;852;063;084
200072080;CC DU PAYS DE SAINT ELOY;920;063;084
200072098;CC COMBRAILLES SIOULE ET MORGE;915;063;084
246300701;MET CLERMONT AUVERGNE METROPOLE;979;063;084
246300966;CC MASSIF DU SANCY;957;063;084
246301097;CC ENTRE DORE ET ALLIER;978;063;084
200039204;CC LACQ-ORTHEZ;857;064;075
200067106;CA PAYS BASQUE;905;064;075
200067239;CC DES LUYS EN BEARN;936;064;075
200067254;CA PAU BEARN PYRENEES;945;064;075
200067262;CC DU HAUT BEARN;814;064;075
200067288;CC DU BEARN DES GAVES;920;064;075
200067296;CC NORD EST BEARN;896;064;075
246400337;CC DE LA VALLEE D OSSAU;993;064;075
246401756;CC DU PAYS DE NAY;951;064;075
200069300;CA TARBES-LOURDES-PYRENNEES;963;065;076
200070787;CC PLATEAU LANNEMEZAN;893;065;076
200070795;CC PAYS DE TRIE ET MAGNOAC;926;065;076
200070803;CC VAL D'ARROS;949;065;076
200070811;CC PYRENEES VALLEES DES GAVES;840;065;076
200070829;CC NESTE BAROUSSE;912;065;076
200072106;CC ADOUR MADIRAN;902;065;076
246500482;CC HAUTE-BIGORRE;948;065;076
246500573;CC AURE LOURON;968;065;076
200027183;CU PERPIGNAN MEDITERRANEE METROPOLE;885;066;076
200043602;CC DES ALBERES COTE VERMEILLE ILLIBERIS;933;066;076
200049211;CC CONFLENT-CANIGO;894;066;076
200070365;CC CORBIERES SALANQUE;941;066;076
246600282;CC SUD ROUSSILLON;966;066;076
246600373;CC DU VALLESPIR;971;066;076
246600399;CC PYRENEES CERDAGNE;952;066;076
246600415;CC ROUSSILLON CONFLENT;941;066;076
246600423;CC AGLY FENOUILLEDES;957;066;076
246600449;CC DES ASPRES;950;066;076
246600464;CC PYRENEES CATALANES;918;066;076
246600548;CC HAUT VALLESPIR;945;066;076
200013050;CC SAUER PECHELBRONN CCSP;410;067;044
200030526;CC RIED MARCKOLSHEIM CCRM;400;067;044
200034270;CC PAYS DE BARR   CCPB;400;067;044
200034635;CC KOCHERSBERG NOUVELLE;;067;044
200040178;CC OUTRE FORET;300;067;044
200041283;CC PLAINE RHIN;300;067;044
200041325;CC PAYS RHENAN;350;067;044
200067783;CC HANAU LA PETITE PIERRE CCHLPP;820;067;044
200067841;CC ALSACE BOSSUE  CCAB;710;067;044
200067874;CA HAGUENAU;100;067;044
200067924;CC CANTON ERSTEIN CCCE;810;067;044
200068112;CC PAYS DE SAVERNE CCPS;560;067;044
200068864;CC MOSSIG ET VIGNOBLE;700;067;044
246700306;CC VALLEE-BRUCHE CCVB;987;067;044
246700488;MET EUROMETROPOLE-STRASBOURG;999;067;044
246700744;CC PORTES DE ROSHEIM;960;067;044
246700777;CC VALLEE DE VILLE     CCVV;981;067;044
246700843;CC BASSE ZORN CCBZ;892;067;044
246700926;CC PAYS WISSEMBOURG CCPW;978;067;044
246700959;CC PAYS DE LA ZORN  CCPZ;945;067;044
246700967;CC SELESTAT   CCS;979;067;044
246701064;CC MOLSHEIM MUTZIG   CCMM;974;067;044
246701080;CC PAYS DE SAINTE ODILE   CCPSO;981;067;044
246701098;CC PAYS NIEDERBRONN LES BAINS;989;067;044
200036465;CC THANN-CERNAY;901;068;044
200066009;CA MULHOUSE ALSACE AGGLO M2A;980;068;044
200066025;CC PAYS RHIN BRISACH;922;068;044
200066033;CC SUD ALSACE  LARGUE;940;068;044
200066041;CC SUNDGAU;940;068;044
200066058;CA SAINT-LOUIS AGGLOMERATION;950;068;044
246800205;CC VALLEE SAINT AMARIN;998;068;044
246800395;CC VAL D'ARGENT;993;068;044
246800445;CC CENTRE HAUT-RHIN;969;068;044
246800494;CC PAYS ROUFFACH VIGNOBLES CHT;939;068;044
246800551;CC VALLEE KAYSERSBERG;996;068;044
246800569;CC REGION GUEBWILLER;907;068;044
246800577;CC PAYS RIBEAUVILLE;994;068;044
246800585;CC VALLEE MUNSTER;997;068;044
246800676;CC VALLEE DOLLER SOULTZBACH;989;068;044
246800726;CA COLMAR AGGLOMERATION;978;068;044
200040566;CA OUEST RHODANIEN - CAOR;946;069;084
200040574;CC BEAUJOLAIS PIERRES DOREES - CCBPD;962;069;084
200040590;CA VILLEFRANCHE BEAUJOLAIS SAONE - CAVBS;799;069;084
200046977;MET DE LYON;;069;084
200066587;CC MONTS DU LYONNAIS - CCML;921;069;084
200067817;CC SAONE BEAUJOLAIS - CCSB;918;069;084
246900575;CC EST LYONNAIS - CCEL;982;069;084
246900625;CC PAYS DE L'ARBRESLE - CCPA;973;069;084
246900724;CC VALLONS DU LYONNAIS - CCVL;967;069;084
246900740;CC PAYS MORNANTAIS - COPAMO;959;069;084
246900757;CC VALLEE DU GARON - CCVG;959;069;084
246900765;CC PAYS DE L'OZON - CCPO;953;069;084
200036150;CC DES HAUTS DU VAL DE SAONE;836;070;027
200036549;CC DU VAL DE GRAY;788;070;027
200041721;CC DE LA HAUTE COMTE;828;070;027
200041853;CC DU PAYS DE MONTBOZON ET DU CHANOIS;661;070;027
200041861;CC DU TRIANGLE VERT;715;070;027
200041879;CC TERRES DE SAONE;835;070;027
200041887;CC VAL MARNAYSIEN;868;070;027
247000011;CA VESOUL;914;070;027
247000367;CC DES COMBES;812;070;027
247000623;CC DES 4 RIVIERES;901;070;027
247000664;CC DU PAYS DE LURE;898;070;027
247000698;CC DES MONTS DE GY;912;070;027
247000706;CC DU PAYS RIOLAIS;999;070;027
247000714;CC DU PAYS DE VILLERSEXEL;864;070;027
247000722;CC DU PAYS D'HERICOURT;893;070;027
247000755;CC DU PAYS DE LUXEUIL;928;070;027
247000821;CC RAHIN ET CHERIMONT;968;070;027
247000854;CC DES 1000 ETANGS;901;070;027
200040038;CC SAONE DOUBS BRESSE;925;071;027
200040293;CC DU CLUNISOIS;963;071;027
200042414;CC BRESSE REVERMONT 71;982;071;027
200069698;CC MACONNAIS-TOURNUGEOIS;966;071;027
200070308;CA MACONNAIS BEAUJOLAIS AGGLOMERATION;969;071;027
200070316;CC ENTRE ARROUX LOIRE ET SOMME;988;071;027
200070530;CC DU GRAND AUTUNOIS MORVAN;978;071;027
200070548;CC LA CLAYETTE CHAUFFAILLES EN BRIONNAIS;992;071;027
200071538;CC TERRES DE BRESSE;965;071;027
200071579;CC BRESSE LOUHANNAISE INTERCOM;958;071;027
200071645;CC ST CYR MERE BOITIER CHAROLAIS MACONNA;996;071;027
200071884;CC LE GRAND CHAROLAIS;991;071;027
247100290;CU LE CREUSOT MONTCEAU-LES-MINES;997;071;027
247100589;CA LE GRAND CHALON;972;071;027
247100639;CC DE MARCIGNY;987;071;027
247100647;CC BRESSE NORD INTERCOM';974;071;027
247103765;CC ENTRE SAONE ET GROSNE;969;071;027
247103864;CC SEMUR-EN-BRIONNAIS;986;071;027
247104094;CC SUD COTE CHALONNAISE;986;071;027
200040475;CC LOUE-BRULON-NOYEN;855;072;052
200068963;CC MAINE COEUR DE SARTHE;890;072;052
200070373;CC LOIR-LUCE-BERCE;878;072;052
200072676;CC MAINE SAOSNOIS;881;072;052
200072684;CC LE GESNOIS BILURIEN;891;072;052
200072692;CC VALLEES BRAYE ET ANILLE;887;072;052
200072700;CC HAUTE SARTHE ALPES MANCELLES;860;072;052
200072718;CC CCPS;802;072;052
200073112;CC SUD SARTHE;869;072;052
247200090;CC DE SABLE SUR SARTHE;984;072;052
247200132;CU LE MANS METROPOLE;997;072;052
247200348;CC DU PAYS FLECHOIS;958;072;052
247200421;CC SUD EST PAYS MANCEAU;953;072;052
247200447;CC OREE DE BERCEE BELINOIS;952;072;052
247200629;CC VAL DE SARTHE;956;072;052
247200686;CC PAYS DE L'HUISNE SARTHOISE;932;072;052
200023299;CC COEUR DE TARENTAISE;938;073;084
200040798;CC VAL VANOISE;982;073;084
200041010;CC COEUR DE SAVOIE;977;073;084
200068674;GRAND LAC-CA DU LAC DU BOURGET;984;073;084
200068997;CA ARLYSERE;962;073;084
200069110;CA GRAND CHAMBERY;979;073;084
200070340;CC HAUTE MAURIENNE VANOISE;977;073;084
200070464;CC COEUR DE MAURIENNE ARVAN;944;073;084
247300015;CC VALLEES AIGUEBLANCHE;955;073;084
247300254;CC HAUTE TARENTAISE;995;073;084
247300262;CC YENNE;989;073;084
247300361;CC CANTON DE LA CHAMBRE;988;073;084
247300452;CC MAURIENNE GALIBIER;997;073;084
247300528;CC VAL GUIERS;985;073;084
247300668;CC LAC AIGUEBELETTE;978;073;084
